num,count,date,author,comment,title,blog,url,webcit,count,col 1 -didn�t email deniers,col 3 -warmists faked data,items,col 1 comment,2 - inconsistent delivery exclusion,col 3 comment,col4 comment,col 5 comment,col6 comment,col 7- SKS,8 versiongate,9- hiding data,10-censoring,11-multiple Ips,12-Kevin Judd,13- Curtis,14-SL funded conversation,15- Lew gravy train,16- block IP,17- 97% deniers,18- not going published,19-infowar,20- unethical application,21,22
1,1,2012-08-29,Turnill,blog,Climate deniers are extreme free marketeers or conspiracy theorists' -Lewandowsky,Australian Climate Madness,http://www.australianclimatemadness.com/2012/08/climate-deniers-areextreme-free-marketeers-orconspiracy-theorists-lewandowsky/,http://www.webcitation.org/6APv0DhiO 18,18,x,,,"The paper (which can be found here - PDF) does not list the blogs from which the survey results were taken (why not?). It states that respondents were self selected from 8 ""pro-science"" [by which it means pro-consensus science] climate blog web sites, but that no ""skeptic"" sites chose to post the request (ACM wasn't asked). So I assume that the blogs which did post the link were mainly populated by those accepting the consensus position - if so, what was the actual size of the sample that were classified as ""deniers""?",,,,,,,,,,,,,,,,,,,,,
2,1,2012-08-29,Jo Nova,blog,Lewandowsky ? Shows ?skeptics? are nutters by asking alarmists to fill out survey,Jo Nova,http://joannenova.com.au/2012/08/lewandowsky-showsskeptics-are-nutters-by-askingalarmists-to-fill-out-survey/,http://www.webcitation.org/6APs1GdzO 340,340,x,x,,"I'm adding in the names of skeptics who confirm they were not asked to host this survey. We are still searching for the five blogs who ""refused"" to host the survey. Tally so far: skeptics asked = 0 ; not asked = 25.",,"Given that the survey audience was mostly alarmist (see the blog list above), and the survey's intent was clear to commenters on those sites (see their comments below), its possible the team has ""discovered"" that some alarmist readers are prepared to fake the answers that they'd really like to see. The survey was so transparently designed to link climate skeptics with ""conspiracy nutters"" it would hardly be surprising if a percentage of alarmists readers of those blogs understood what was required, and dutifully performed.",,,,,,,,,,,,,,,,,,,
3,,2012-08-29,Antigreen,blog,Junk psychology about skeptics,Antigreen,http://antigreen.blogspot.com.au/2012/08/junk-psychology-aboutskeptics-having.html,http://www.webcitation.org/6DOH4O6Zw 0,0,,,4,,,,"In the absence of representative sampling from any specifiable population, NO generalizations from the findings are warranted. There is no way of knowing if what was true of the group studied is true of any other group. But Lewandowsky is a frantic Warmist so one could have predicted his conclusions even before he did his ""research"". You can read the whole thing here. It is very much a polemic -- from its heading onwards. No sign of scientific detachment or caution about evidence at all",,,,,,,,,,,,,,,,,,
4,1,2012-08-30,Lucia,blog,Tweet your permission for Lewandowsky to ?out? you.,Lucia,http://rankexploits.com/musings/2012/tweet-yourpermission-for-lewandowsky-to-outyou/ 50,NA,50,x,,,"Nevertheless, I think who Lewandowsky contacted will reveal whether he really even tried to conduct a balanced survey... The fact that a survey is performed on line is dubious enough, but the potential for bias is aggravated if the researcher can conceal his hand-picked list of blogs who advertise his survey",,,,,,,,,,,,,,,,,,,,,
5,1,2012-08-31,McIntyre,comment,Comment by Steve McIntyre,Lucia,http://rankexploits.com/musings/2012/tweet-yourpermission-for-lewandowsky-to-outyou/#comment-102420 112,NA,112,x,,,"If Lewandowky's claim about 5 skeptic blogs was fabricated, it appears to me that it would be misconduct under university policies. The person responsible for investigating complaints appears to be the Pro VIce Chancellor (Research) ,Robyn Owens, dvcr@uwa. edu. au.",,,,,,,,,,,,,,,,,,,,,
6,,2012-08-31,Lucia,blog,"Multiple IPs, Hide My Ass and the Lewandowsky survey.",Lucia,http://rankexploits.com/musings/2012/multiple-ips-hidemy-ass-and-the-lewandowsky-survey/ 50,NA,50,,x,,,,"... if the IPs were known we might estimate the fraction of users who were using IPS corresponding to trivially easy to find anonymizing services like ""hidemyass"". While use of an anonymizing service can be perfectly legitimate, they are also often used by people who want to make mischief of some sort. The easier to find ones are likely to present a great temptation to mischievious climage blog addicts who might decide to fill out a survey during happy hour.",,,,,,,,,,,,,,,,,,,
7,,2012-08-31,Lucia,comment,Barry Woods (Comment #102532),Lucia,http://rankexploits.com/musings/2012/multiple-ips-hidemy-ass-and-the-lewandowskysurvey/#comment-102532 50,NA,50,,,4,,,,someone has looked at the data. and the conclusions and title of the paper are utterly fraudlent. ie 45 out of 48 those that reject climate science REJECT the moon landing conspiracy theory,,,,,,,,,,,,,,,,,,
8,1,2012-08-31,Woods,blog,Lewandowsky's data,Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html,http://www.webcitation.org/6APmcI3fF 106,106,x,,,"Geoff Chambers has obtained Stephan Lewandowsky's survey data which can be seen as an attachment at the bottom of this post. Of course it's anonymised, so we are not going to get to the bottom of the question of the number of sceptics he approached, but you may be interested.",,,,,,,,,,,,,,,,,,,,,
9,,2012-08-31,lurker,comment,"Comment by lurker,passing through laughing on Aug 31, 2012 at 1:18 PM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html,http://www.webcitation.org/6APmcI3fF 106,106,,x,,,,"Lewandowsky is not actually offering anything different than Gleick's forged HI trash. The very large majority of the respondents are extremist believers in AGW. That it made its way through peer review is strong evidence that anything making caricatures of skeptics is quite acceptable for many academics, and offsets any need for accuracy integrity or honesty. As we saw with Peter Gleick's fraud and forgery, the climate kooks will rally anything under any circumstance that offers a chance to pretend skeptics are wicked, evil and ignorant. The irony that the believer obsession on climate is making them become what they claim skeptics are is apparently lost on the climate concerned.",,,,,,,,,,,,,,,,,,,
10,1,2012-08-31,Foxgoose,comment,"Comment by foxgoose on Aug 31, 2012 at 1:18 PM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html,http://www.webcitation.org/6APmcI3fF 106,106,x,,,"Incidentally, if he claimed to have offered the survey to a number of sceptic blogs who refused to cooperate, but if in fact he hadn't - that would be scientific fraud, wouldn't it?",,,,,,,,,,,,,,,,,,,,,
11,1,2012-08-31,Betts,comment,"Comment by Richard Betts on Aug 31, 2012 at 1:18 PM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html,http://www.webcitation.org/6APmcI3fF 106,106,x,,,"The thing I don't understand is, why didn't they just make a post on sceptic blogs themselves, rather than approaching blog owners. They could have posted as a Discussion topic here at Bishop Hill without even asking the host, and I very much doubt that the Bish would have removed it. Climate Audit also has very light-touch moderation and I doubt whether Steve McIntyre would have removed such an unsolicited post. Same probably goes for many of the sceptic blogs, in my experience. So it does appear to that they didn't try very hard to solicit views from the climate sceptic community.",,,,,,,,,,,,,,,,,,,,,
12,1,2012-08-31,Leopard,comment,"Comment by The Leopard In The Basement on Aug 31, 2012 at 9:52 PM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html,http://www.webcitation.org/6APmcI3fF 106,106,x,,,"A commenter has just mentioned on The Blackboard that they spotted two old OT postings of the survey link on sceptic sites from back in 2010 by anonymous posters, one on this blog and one on WUWT. I had a go a searching for the key ID* of the survey and currently only get 15 results coming back, all from 2010, the two sceptic links mentioned above and the rest are showing up on only the deltoid and profmandia blogs. How has Lewandowsky got his data together? This is looking Glieckier and Glieckier by the hour ;)",,,,,,,,,,,,,,,,,,,,,
13,1,2012-08-31,Chambers,comment,"Comment by geoffchambers on Aug 31, 2012 at 9:55 PM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html,http://www.webcitation.org/6APmcI3fF 106,106,x,,,"You're right, there are so many ways they could have solicited the cooperation of sceptics. Joanna has a growing list of all the major sceptic blogs who definitely weren't approached. The nuts and bolts of the research were apparently the work of Lewandowsky's junior associate, but that's no excuse. Lewandowsky had published articles on several major warmist blogs. These blogs know everything there is to know about us sceptics. As is shown by my contact with Adam Corner - the Guardian journalist and researcher into the psychology of scepticism - it's perfectly possible to make contact with ""the other side"" if you want to.",,,,,,,,,,,,,,,,,,,,,
14,,2012-08-31,omnologos,comment,"Comment by omnologos on Aug 31, 2012 at 10:09 PM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html,http://www.webcitation.org/6APmcI3fF 106,106,,x,7,,,"As for Lewandosky... I'm convinced the whole thing is a mess of badly-collected and totallyinvented data. It's the most shameful CAGW article in the history of the world. Now Briffa and Mann can proudly think they have many defects, but at least they're not Lewandosky",,,,I think the following quotes from John Cook's emails to felllow authors on his private email threads demonstrate that Skepticalscience did NOT participate in the survey - whatever else Stephan and John may have got up to together.,,,,,,,,,,,,,,,
15,,2012-08-31,Chambers,comment,"Comment by geoffchambers on Aug 31, 2012 at 11:06 PM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html,http://www.webcitation.org/6APmcI3fF 106,106,,,,,,,,,,,,,,,,,,,,,,,,,
16,,2012-08-31,Leopard,comment,"Comment by The Leopard In The Basement on Sep 1, 2012 at 6:11 AM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html,http://www.webcitation.org/6APmcI3fF 106,106,,x,7,,,"As someone else said, the whole study is a mess. It just strikes me as a totally slapdash and haphazard venture. Using a freebie survey system and just plopping it down on your mates self described ""pro-science"" sites with a nod and a wink and waiting for the junk responses to reach a certain level. It makes me wonder if it took nearly 2 years for the number of answers to fill up to the right level, waiting for half assed idiots to stumble on the survey link? ... Since the study is clearly primed for bad answers to skew the results towards skeptics=nutters, all Lewandowsky would have to do is wait until enough answers come back that fit a basic criteria on at least one questionaire. It almost writes itself. Hack, hackie, retarded, hackie shite.",,,,"I think a real showstopper is SKS moderator & author Tom Curtis' reply to Geoff at SkS:- "".... in my opinion, the title of the paper is not justified by the results, and is needlessly sensationalizing and offensive"". I wonder if Lewandowsky groupie John Cook agrees.",,,,,,,,,,,,,,,
17,,2012-08-31,Foxgoose,comment,"Comment by Foxgoose on Sep 1, 2012 at 1:30 PM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html,http://www.webcitation.org/6APmcI3fF 106,106,,,,,,,,,,,,,,,,,,,,,,,,,
18,1,2012-09-01,Mickey Reno,comment,"Comment by Mickey Reno on Sep 1, 2012 at 2:30 PM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html,http://www.webcitation.org/6APmcI3fF 106,106,x,,,"This is damn near unbelievable, except we've seen the Peter Glieck's and the ClimateGaters, and still, my sense of being offended for the craft of Einstein, Bohrs, Newton, Feynman, and so many other giants, being sullied by hacks and propagandists, still has the ability to be amazed and saddened and disgusted. Who in a modern University department, or as an editor of a supposed science publication or a peer reviewer can bloody hell think an online self-selecting subject base can be used to conclude anything on any topic? This Lew guy is a professor? He should be demoted and forbidden from ever again using the words science, skeptic, research and knowledge, and instead trained in the language of his new craft with words like mop, bucket and Caution: Wet Floor.",,,,,,,,,,,,,,,,,,,,,
19,1,2012-09-01,Mickey Reno,comment,"Comment by Mickey Reno on Sep 1, 2012 at 2:30 PM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html?currentPage=2#comments,http://www.webcitation.org/6ARXP2Wdz 106,106,x,,,"The misguided can do a great deal of harm. What they won't do is conspire with the obviously evil. And sometimes (and this is a matter of judgment, obviously) the bad stuff continuing depends not just on false belief (madness of crowds, popular delusions and the rest) but outright deception. I think we're close to that point in the climate smearing game. Lewandowsky's survey represents a new low and it cannot all be accident.",,,,,,,,,,,,,,,,,,,,,
20,1,2012-09-01,omnologos,comment,"Comment by omnologos on Sep 1, 2012 at 11:39 PM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html?currentPage=2#comments,http://www.webcitation.org/6ARXP2Wdz 106,106,x,x,7,"Lew made up the ""5 skeptical blogs"" bit. That much we know.",,"What would've prevented him then from fabricating responses, filling up gaps in the spreadsheet, and in general massaging the whole survey? There's even a suspicion multiple versions of the questions were used, and in his Gleickian effort Prof Lew might as well have ""interpreted"" answers to old versions in regard of the finally-published list.",,,,He even invented most or all of SkS involvement.,,,,,,,,,,,,,,,
21,1,2012-09-02,Leopard,comment,"Comment by The Leopard In The Basement on Sep 2, 2012 at 9:29 AM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html?currentPage=2#comments,http://www.webcitation.org/6ARXP2Wdz 106,106,x,,4,Add that little nugget where Lewandowsky plops in his little weightless claim that he was rebuffed in his attempt to get his questionaire hosted in a forums where it could have honestly expected some chances of getting real sceptics response. That claim is a pseudo data point that only adds the effect to smear climate sceptics as a class of people.,,,"Lewandowsky has done the equivalent of claiming to ask some blokes down the pub about something and then put some r2 numbers to their responses in a pseudo scientific way and this gets lauded as a ""big result"" by the natives!",,,,,,,,,,,,,,,,,,
22,,2012-09-02,Drake,comment,"Comment by Richard Drake on Sep 2, 2012 at 9:51 PM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html?currentPage=2#comments,http://www.webcitation.org/6ARXP2Wdz 106,106,,,7,,,,,,,"My post at SkS has already been deleted without trace together with all posts since the one following Geoff's last post - including the one accusing me of being a tinfoil hatter. Mass deletions with no record or reason given. I think we now know the answer to the question we've been asking John Cook. Perhaps he'll have to start a new sub-section for ""Cookie's Cock Ups""",,,,,,,,,,,,,,,
23,,2012-09-02,Foxgoose,comment,"Comment by Foxgooseon Sep 2, 2012 at 2:38 PM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html?currentPage=2#comments,http://www.webcitation.org/6ARXP2Wdz 106,106,,,,,,,,,,,,,,,,,,,,,,,,,
24,,2012-09-03,sHx,comment,"Comment by sHx on Sep 3, 2012 at 9:16 AM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html?currentPage=2#comments,http://www.webcitation.org/6ARXP2Wdz 106,106,,,4,,,,"In Climate Wars parlance, what Lewandowsky did with this 'paper' is to commit an egregious war crime. He ignored even the most basic rule of engagement, by using the results of an online survey/s for what's supposed to be a scholarly paper. That's like shooting innocent men, women and children and then counting their numbers as 'terrorists killed in action'.",,,,,,,,,,,,,,,,,,
25,,2012-09-03,Matthews,comment,"Comment by Paul Matthews on Sep 3, 2012 at 10:11 AM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html?currentPage=2#comments,http://www.webcitation.org/6ARXP2Wdz 106,106,,,7,,,,,,,"Yes, the thread at Sks makes fascinating reading as the liars tie themselves in knots. People might want to take a copy in case it mysteriously disappears. First we are told (#14) that ""Skeptical Science and John Cook are not associated with Lewandowski's study."" Then we are told (#15) that they did host the survey in 2011. Geoff points out that this doesn't make sense (#16), and Cook changes his story in #15 to 2010, despite the fact that Geoff says he has already searched the Wayback archive for the relevant period and it's not there. Foxgoose asks for clarification (#22) and is referrred to back to Cook's muddled and false answer. Geoff again points out the contradiction in #27 and #31 and asks why they would delete the survey. That's an interesting theory - that Tom Curtis's comments may be designed to allow a Gergis-style climb-down",,,,,,,,,,,,,,,
26,,2012-09-03,ROM,comment,"Comment by ROM on Sep 3, 2012 at 1:17 PM",Bishop Hill,http://www.bishop-hill.net/blog/2012/8/31/lewandowskysdata.html?currentPage=2#comments,http://www.webcitation.org/6ARgVBmP3 106,106,,,6,,,,,,"In a pdf presentation by Lewandowsky . which reads like the author has imbibed illicit substances for a little to long, is dated Sept 2010 . This slide gives every impression that with only a couple of weeks between the end of the survey, say at the end of august 2010 but depending on it's end date and the creation of the number of slides in the link above in September 2010 immediately following, that the results of the survey were already a foregone pre-ordained result of which the survey was only to give it the appearance of legitimacy.",,,,,,,,,,,,,,,,
27,1,2012-09-01,Watts,blog,Paging Dr. Stephan Lewandowsky ? show your climate survey invitation RSVP?s[1],Watts Up,http://wattsupwiththat.com/2012/09/01/paging-dr-stephanlewandowsky-show-your-invitation-list/,http://www.webcitation.org/6APmLNr2M 183,183,x,,4,"Dr. Stephan Lewandowsky of the University of Western Australia's Cognitive Science Department devised some sort of survey where he supposedly contacted skeptical climate blogs to ask we post a link to gather opinions for his survey. He says he contacted five and they all declined. Only one problem with that; none of the mainstream skeptical blogs appear to have any knowledge of being contacted. That includes WUWT and Climate Audit, among others.",,,"Looking at the data, those that most strongly 'reject' climate science, ALSO strongly reject ALL the conspiracy theories.",,,,,,,,,,,,,,,,,,
28,1,2012-09-01,Manic,blog,Lewandowsky et al. 2012 MOTIVATED REJECTION OF SCIENCE ? Part 3 Data Analysis of the Conspiracy Theory element,Manic Bean Counter,http://manicbeancounter.com/2012/09/01/lewandowsky-et-al-2012-motivated-rejection-of-sciencepart-3-data-analysis-of-the-conspiracytheory-element/,http://www.webcitation.org/6APnEiTf1 5,5,x,x,,"The claim in the paper that they contacted five sceptical blogs to improve the spread of views is highly suspect. Jo Nova contacted 24 such blogs (including all the most prominent ones), with not a single one remembering such an approach. Prof. Lewandowsky is currently refusing to divulge the names of the blogs contacted.",,"As there was no proper control of the answers, there could be rogue results generated.",,,,,,,,,,,,,,,,,,,
29,1,2012-09-03,Montford,blog,The plot thickens,Bishop Hill,http://www.bishop-hill.net/blog/2012/9/3/the-plot-thickens.html,http://www.webcitation.org/6APlbttPD 53,53,x,,4,"To make things worse for Lewandowsky, Simon at Australian Climate Madness has submitted an FOI request for his correspondence related to the paper. Lewandowsky has admitted that no sceptic blogs carried his survey, but I think it's fair to say that nobody actually believes his convenient claim that his approaches to sceptics were spurned. If nothing is turned up by the FOI request it seems likely that the allegations will be widened to include a clear and deliberate intention to commit academic fraud.",,,The illusion that his paper was a bona fide contribution to the academic literature has faded away with the news that his headline - linking denial of the US moon landing and AGW scepticism - was not even supported by his data. The first allegations of academic fraud have been made.,,,,,,,,,,,,,,,,,,
30,,2012-09-03,McIntyre,comment,"Comment by Steve McIntyre Sep 3, 2012 at 10:12 PM[2]",Bishop Hill,http://www.bishop-hill.net/blog/2012/9/3/the-plot-thickens.html,http://www.webcitation.org/6APlbttPD 53,53,,x,,,,"The study itself looks pretty goofy and to be compromised by fake (Gleickian) answers from readers of Tamino, Deltoid etc , but that is another story.",,,,,,,,,,,,,,,,,,,
31,,2012-09-03,Foxgoose,comment,"Comment by Foxgoose Sep 3, 2012 at 11:06 PM",Bishop Hill,http://www.bishop-hill.net/blog/2012/9/3/the-plot-thickens.html,http://www.webcitation.org/6APlbttPD 53,53,,,4,,,,"I don't think Stephan or his collaborators cared about the methodology - or ever expected to have to justify it. I think they dreamed up their dramatic headline conclusion of ""climate sceptics are nutters"" and worked back from there.",,,,,,,,,,,,,,,,,,
32,1,2012-09-03,Turnill,blog,Lewandowsky: FoI request submitted to UWA,Australian Climate Madness,http://www.australianclimatemadness.com/2012/09/lewandowsky-foirequest-submitted-to-uwa/,http://www.webcitation.org/6APuM5Jpt 7,7,x,,,Just an update on this. I have submitted a formal Freedom of Information request to the University of Western Australia for copies of all of Prof Lewandowsky's emails to climate blogs (any climate blogs) in relation to the 'moon landing denial paper' as I'm calling it (see here and here).,,,,,,,,,,,,,,,,,,,,,
33,,2012-09-03,Turnill,blog,Lewandowsky data show more alarmists believe the moon landings were faked,Australian Climate Madness,http://www.australianclimatemadness.com/2012/09/lewandowsky-datashows-more-alarmists-believe-themoon-landings-were-faked/,http://www.webcitation.org/6APujS5o3 13,13,,,4,,,,"... out of the sample of 10 that believe the moon landings were faked, a majority (60%) accept the consensus position on climate science.",,,,,,,,,,,,,,,,,,
34,1,2012-09-04,Foxgoose,comment,"Comment by Foxgoose at 07:55 AM on 4 September, 2012",Shaping Tomorrow,http://www.shapingtomorrowsworld.org/ccc1.html#198 27,The current premise is that there are,27,x,,,"The current premise is that there are no ""Human Subjects"" and as more and more known sceptical blog proprietors add their voices, this will become increasingly apparent. Unless of course Stephan has approached the proprietors of five ""sceptic blogs"" which no-one in the sceptic community has ever heard of.",,,,,,,,,,,,,,,,,,,,,
35,,2012-09-04,Woolley,comment,"Comment by Ian Woolley at 19:06 PM on 4 September, 2012 [3]",Shaping Tomorrow,http://www.shapingtomorrowsworld.org/ccc1.html#209 27,As Geoff Chambers points out,27,,,6,,,,,,"As Geoff Chambers points out at the Bishop Hill site, with Prof Lewandowsky giving a presentation at Monash university a mere 3 days after the second email to Steve McIntyre",,,,,,,,,,,,,,,,