name,id,data,lat,long,alt,species,reference,start_SI,end_SI,count_SI,start_rwl,end_rwl,count_rwl
Sunwapta,cana096,RW,52.13,117.1,2050,PCEN,Schweingruber,1634,1983,28,1608,1983,26
Sunwapta,cana096x,MXD,52.13,117.1,2050,PCEN,Schweingruber,1634,1983,28,1608,1983,26
IcefieldsSnags,cana431x,MXD,52.13,117.14,2100,PCEN,Luckman,1083,1898,38,1072,1897,37
AthabascaGlacier,cana430x,MXD,52.13,117.14,2000,PCEN,Luckman,1665,1994,28,1665,1994,30
IcefieldsSnags,cana430,RW,52.13,117.14,2100,PCEN,Luckman,1083,1898,124,920,1989,215
Hilda,cana439,RW,52.09,117.12,2200,PCEN,Kavanagh,1428,2000,43,1428,2000,43
PeytoLake,cana097,RW,51.43,116.3,2050,PCEN,Schweingruber,1634,1983,26,1634,1983,26
PeytoLake,cana097x,MXD,51.43,116.3,2050,PCEN,Schweingruber,1634,1983,26,1634,1983,26
PeytoLake,cana434,RW,51.43,116.3,2050,PCEN,Luckman,1680,1995,20,1575,2000,45
PeytoGlacierSnags,cana445x,MXD,51.42,116.32,1850,PCEN,Luckman,899,1312,6,899,1312,6
PeytoGlacierSnags,cana445,RW,51.42,116.32,1850,PCEN,Luckman,760,1325,15,760,1327,15
RobsonGlacierSnags,cana448x,MXD,53.09,119.07,1690,PCEN,Luckman,869,1280,28,869,1280,28
RobsonGlacierSnags,cana448,RW,53.09,119.07,1690,PCEN,Luckman,867,1345,48,867,1345,48
Wilcox,cana456,RW,52.25,117,,PCEN,Kavanagh,,,,1722,2009,25
Peyto Glacier,cana444,RW,51.7,116.5167,,PCEN,Luckman,,,,1424,1991,28
AthabascaGlacier,cana171,RW,52.25,-117.25,,PCEN,Schweingruber,1665,1994,,,,
AthabascaGlacier,cana171x,MXD,52.25,-117.25,,PCEN,Schweingruber,1665,1994,,,,
AthabascaGlacier,cana170,RW,52.25,-117.25,,PCEN,Schweingruber,1072,1991,,,,
AthabascaGlacier,cana170x,MXD,52.25,-117.25,,PCEN,Schweingruber,1072,1991,,,,
