num,alias,proxy,species,r_local_det,p_local_df,df_local_det,lag_G16,G16,r_local_no,p_local_no,df_local_no,lag_local_no,sel_local_no,,max,cell;lag,icount,r,t,neff
1,X669_MtRead_TT_recon,tree,LGFR,0.49,0.00,43,0,1,0.63,0,38,,1,X669_MtRead_TT_recon,5_0x,"5,0 fine",65,0.46,2.90,33.68
2,X588_Law_Dome_18O_new,ice,,NA,NA,NA,NA,0,NA,NA,NA,,0,X588_Law_Dome_18O_new,5_0,,NA,NA,NA,NA
3,X1075_Oroko_TT_recon,tree,LGCO,0.41,0.00,68,0,1,0.49,0,61,,1,X1075_Oroko_TT_recon,5_0,"5,0; good DW",70,0.41,3.80,71.62
4,X1091_Palmyra_d18O_floating,coral,Porites,-0.86,0.00,58,0,1,-0.84,0,57,,1,X1091_Palmyra_d18O_floating,5_0x,,69,0.83,9.04,40.35
5,X343_Talos,ice,,NA,NA,NA,NA,0,NA,NA,NA,,0,X343_Talos,no,,NA,NA,NA,NA
6,X829_Law_Dome_Accumulation,ice,,NA,NA,NA,NA,0,NA,NA,NA,,0,X829_Law_Dome_Accumulation,5_0,,NA,NA,NA,NA
7,X656_CTP_East_BLT_RFR_Signalfree_2,tree,PHAS,0.4,0.00,68,-1,1,0.57,0,55,,1,X656_CTP_East_BLT_RFR_Signalfree_2,5_-1,"5,-1",70,0.40,4.01,86.08
8,X897_New_Fenwick_Composite_Signalfree_2,tree,HABI,0.52,0.00,33,1,1,0.63,0,27,,1,X897_New_Fenwick_Composite_Signalfree_2,5_0x,"5,0 fine; DW",70,0.53,3.12,26.88
9,X885_URW_newz063_Signalfree_2,tree,LIBI,-0.45,0.00,53,0,1,-0.5,0,45,,1,X885_URW_newz063_Signalfree_2,5_0,"5,0 ",70,0.39,1.98,23.50
10,X650_BCH_Signalfree_2,tree,LGFR,0.43,0.00,60,1,1,0.58,0,35,,1,X650_BCH_Signalfree_2,5_1x,"5,0 lower. High DW",70,0.40,1.68,16.77
11,X847_NI_LIBI_Composite_1_Signalfree_2,tree,LIBI,0.38,0.00,56,1,1,0.46,0,46,,1,X847_NI_LIBI_Composite_1_Signalfree_2,5_1x,"5,1 positive",70,0.40,1.91,21.57
12,X879_TAK_newz062_Signalfree_2,tree,LIBI,NA,NA,NA,NA,0,0.42,0.02,27,,1,X879_TAK_newz062_Signalfree_2,no,"6,0 neg marginal",70,0.20,0.31,4.30
13,X667_All.Celery.Top.west.corr_Signalfree_2,tree,PHAS,0.47,0.00,65,-1,1,0.7,0,40,,1,X667_All.Celery.Top.west.corr_Signalfree_2,5_-1,"5,-1",70,0.46,3.37,44.23
14,X839_MANGAWE_Signalfree_2,tree,LGCO,0.45,0.00,59,1,1,0.59,0,46,,1,X839_MANGAWE_Signalfree_2,5_1x,"neg 5,0; pos 5,1",70,0.44,2.25,23.48
15,X818_AGAUm05_Signalfree_2,tree,AGAU,-0.26,0.04,63,1,1,0.36,0.01,50,,1,X818_AGAUm05_Signalfree_2,5_1,"5,1",70,0.23,1.78,57.95
16,X607_Fiji_AB_d18O,coral,Porites_lutea,-0.63,0.00,62,0,1,-0.62,0,59,,1,X607_Fiji_AB_d18O,5_0,,70,0.63,6.23,59.54
17,X919_MOA_newz067_Signalfree_2,tree,LIBI,-0.42,0.02,30,0,1,NA,NA,NA,,1,X919_MOA_newz067_Signalfree_2,poor 6_-1; 5 poor,???,70,0.24,0.69,10.08
18,X618_Abraham_d18O,coral,Porites,NA,NA,NA,NA,0,-0.32,0.04,38,,1,X618_Abraham_d18O,no,,68,0.14,0.77,32.51
19,X114_GBR_RR_recon_hav_1639.1782_calibstart1901,coral,,-0.34,0.01,54,0,1,-0.42,0,56,,1,X114_GBR_RR_recon_hav_1639.1782_calibstart1901,4_0 onshore,,70,0.34,3.15,76.69
20,X856_NI_LIBI_Composite_2_Signalfree_2,tree,LIBI,-0.27,0.04,57,0,1,0.36,0.02,41,,1,X856_NI_LIBI_Composite_2_Signalfree_2,"5_0x, LIBI inconsis","5,0 close",70,0.27,1.46,30.05
21,X850_New_Caledonia_d18O,coral,Porites_lutea,-0.53,0.00,39,-1,1,-0.63,0,30,,1,X850_New_Caledonia_d18O,5_-1,,70,0.43,2.48,29.83
22,X937_Stewart_Island_HABI_composite_Signalfree_2,tree,HABI,0.59,0.00,47,0,1,0.65,0,39,,1,X937_Stewart_Island_HABI_composite_Signalfree_2,5_0,"5,0; DW",70,0.56,2.38,14.13
23,X1068_SW_Callitris_LKG_LTY_Signalfree_2,tree,CACO,NA,NA,NA,NA,0,NA,NA,NA,,0,X1068_SW_Callitris_LKG_LTY_Signalfree_2,no,NA,70,0.16,1.24,62.84
24,X857_Rarotonga_SrCa,coral,Porites,-0.54,0.00,54,0,0,-0.55,0,53,,1,X857_Rarotonga_SrCa,5_0,,68,0.38,2.72,44.65
25,X869_Rarotonga_d18O,coral,Porites,-0.55,0.00,53,0,1,-0.55,0,49,,0,X869_Rarotonga_d18O,5_0x,,66,0.39,2.64,41.07
26,X585_Vostok_d18O,ice,,NA,NA,NA,NA,0,NA,NA,NA,,0,X585_Vostok_d18O,5_-1,,NA,NA,NA,NA
27,X587_Vostok_Accumulation,ice,,NA,NA,NA,NA,0,NA,NA,NA,,0,X587_Vostok_Accumulation,5_0,,NA,NA,NA,NA
28,X912_FLA_newz065_Signalfree_2,tree,LIBI,NA,NA,NA,NA,0,NA,NA,NA,,0,X912_FLA_newz065_Signalfree_2,4_-1weak,???,65,0.26,1.24,23.97
29,X913_Savusavu_d18O,coral,Diploastrea_heliopora,-0.49,0.00,60,0,1,-0.44,0,59,,1,X913_Savusavu_d18O,5_0,,70,0.37,1.37,13.85
30,X1076_Fiji_1F_SrCa,coral,Porites_lutea,-0.68,0.00,63,0,1,-0.68,0,62,,1,X1076_Fiji_1F_SrCa,5_0,,70,0.69,7.44,62.34
31,X943_java_Signalfree_2,tree,TEGR,NA,NA,NA,NA,0,NA,NA,NA,,0,X943_java_Signalfree_2,no,No,70,0.11,0.43,18.45
32,X600_Fiji_1F_d18O,coral,Porites_lutea,-0.48,0.00,66,0,0,-0.48,0,59,,1,X600_Fiji_1F_d18O,5_0,,70,0.47,4.08,59.87
33,X599_Bali_d18O,coral,Porites,NA,NA,NA,NA,0,NA,NA,NA,,0,X599_Bali_d18O,no,,69,0.17,1.39,64.48
34,X113_GBR_RR_recon_rec4_1783.1890_calibstart1901,coral,Porites,NA,NA,NA,NA,0,-0.31,0.02,53,,0,X108_GBR_RR_recon_rec17,4_0 onshore,,70,0.27,2.08,56.98
35,X841_Abrolhos_18O,coral,Porites_lutea,-0.35,0.00,63,0,1,-0.41,0,59,,1,X841_Abrolhos_18O,5_0x close; 2_0,,70,0.34,2.55,53.36
36,X974_Vanuatu_d18O,coral,Platygya,NA,NA,NA,NA,0,NA,NA,NA,,0,X974_Vanuatu_d18O,NO,,67,0.18,0.93,26.53
37,X644_BawBaw_Signalfree_2,tree,EUPA,-0.28,0.02,64,0,1,NA,NA,NA,,1,X644_BawBaw_Signalfree_2,5_0,"5,0",70,0.27,1.49,31.29
38,X334_Avaiki_ASM1,speleo,Lamina_thickness,-0.29,0.02,61,0,1,-0.29,0.02,60,,1,X334_Avaiki_ASM1,5_1,,70,0.35,2.06,33.43
39,X923_Maiana_d18O,coral,Porites_spp.,NA,NA,NA,NA,0,NA,NA,NA,,0,X923_Maiana_d18O,5_0,,62,0.42,2.83,40.23
40,X1093_Moorea_d18O,coral,Porites_lutea,NA,NA,NA,NA,0,NA,NA,NA,,0,X1093_Moorea_d18O,5_0,,70,0.24,1.29,28.02
41,X950_Mentawi_d18O,coral,Porites,NA,NA,NA,NA,0,NA,NA,NA,,0,X950_Mentawi_d18O,no,,67,0.19,1.23,42.52
42,X597_Bunaken_d18O,coral,Porites,-0.33,0.01,64,-1,1,-0.34,0,63,,1,X597_Bunaken_d18O,5_-1,,70,0.32,2.94,79.08
43,X1080_Rabaul_d18O,coral,Porites,NA,NA,NA,NA,0,NA,NA,NA,,0,X1080_Rabaul_d18O,no,,64,0.16,0.80,25.65
44,X976_Rabaul_SrCa,coral,Porites,NA,NA,NA,NA,0,NA,NA,NA,,0,X976_Rabaul_SrCa,no,,67,0.15,0.79,28.48
45,X1017_Rarotonga.3R_d18O,coral,Porites,-0.5,0.00,52,0,1,-0.49,0,47,,1,X1017_Rarotonga.3R_d18O,5_0,,70,0.43,2.13,22.23
46,X952_Ningaloo_d18O,coral,Porites_lutea,-0.29,0.02,61,0,1,-0.35,0.01,54,,1,X952_Ningaloo_d18O,5_0,,70,0.29,2.38,62.16
47,X899_Madang_d18O,coral,Porites,NA,NA,NA,NA,0,NA,NA,NA,,0,X899_Madang_d18O,5_-1,,70,0.24,1.36,32.16
48,X848_Laing_d18O,coral,Porites,-0.62,0.00,42,0,1,-0.61,0.01,58,,1,X848_Laing_d18O,5_0x,,70,0.55,3.61,31.97
49,X108_GBR_RR_recon_rec17,coral,,-0.27,0.04,57,0,1,-0.34,0.01,58,,1,X113_GBR_RR_recon_rec4_1783.1890_calibstart1901,4_0 oshore,,70,0.24,2.13,76.34
50,X873_Tarawa,coral,Hydnophora_microconos,NA,NA,NA,NA,0,NA,NA,NA,,0,X873_Tarawa,,,54,0.37,2.96,55.76
51,X891_NT_Signalfree_2,tree,CAIN,NA,,,NA,0,NA,NA,NA,,0,X891_NT_Signalfree_2,,NA,69,0.08,0.49,36.80
,,,Porites_lutea,,,,,,,,,,,,,,,,,
,,,Porites,,,,,,,,,,,,,,,,,
,,,Porites_lutea,,,,,,,,,,,,,,,,,
,,,Porites,,,,,,,,,,,,,,,,,
,,,Porites_lutea,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,Porites,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,LGCO,,,,,,,,,,,,,,,,,
