num,id,site,author,proxy,data,lat,long,alt,start,end,G16,lag_G16,sign_P2K,species,ITRDB,neukom_alias,resolution
1,X669_MtRead_TT_recon,Mount Read Tasmania ,"Cook et al. (2000),Cook et al. (2006)",tree,rw,-42,147,950,-1444,1990,1,0,1,LGFR,ausl024,Mount.Read.Tasmania,Annual
2,X588_Law_Dome_18O_new,Law_Dome,"Van Ommen and Morgan (2010), Unpublished (M. Curran, personal communication, 2010)",ice,O18,-66.77,112.8,1370,179,2005,0,NA,1,,,Law.Dome.d18O,165
3,X1075_Oroko_TT_recon,Oroko Swamp NZ ,Cook et al. (2002; 2006),tree,rw,-43.23,170.28,110,792,2009,1,0,1,LGCO,NA,Oroko.Temperature.recon,Seasonal
4,X1091_Palmyra_d18O_floating,Palmyra_Island,Cobb et al. (2003)_Nurhati et al. (2011),coral,O18,5.87,-162.13,NA,1150,1998,1,0,-1,Porites,,Palmyra.Island.d18O,Monthly
5,X343_Talos,Talos,Stenni et al. (2002),ice,delD,-72.8,159.1,2316,1217,1996,0,NA,1,,,Talos,97
6,X829_Law_Dome_Accumulation,Law_Dome,"Van Ommen and Morgan (2010), Unpublished (M. Curran, personal communication, 2010)",ice,accum,-66.77,112.8,1370,1250,2005,0,NA,-1,,,Law.Dome.accumulation,356
7,X656_CTP_East_BLT_RFR_Signalfree_2,"Celery TP East Tasmania: BLT,RFR ",Allen et al. (2001),tree,rw,-42,148,800,1431,1994,1,-1,1,PHAS,"ausl025,ausl026",CTP.East.Tasmania,63
8,X897_New_Fenwick_Composite_Signalfree_2,Pink Pine NZ ,Duncan et al. (2010),tree,rw,-42,172,NA,1433,1999,1,1,1,HABI,,Pink.Pine.NZ,129
9,X885_URW_newz063_Signalfree_2,Urewera ,Xiong and Palmer (2000),tree,rw,-39,177,854,1462,1987,1,0,-1,LIBI,"newz019,newz063",Urewera.NZ,Seas._mon.
10,X650_BCH_Signalfree_2,Buckley's Chance Tasmania ,Buckley et al. (1997),tree,rw,-42.26,145.85,850,1458,1991,1,1,1,LGFR,NA,Buckleys.Chance.Tasmania,235
11,X847_NI_LIBI_Composite_1_Signalfree_2,North Island LIBI Composite 1 ,Xiong and Palmer (2000),tree,rw,-39.5,175.5,1100,1522,1992,1,1,1,LIBI,,North.Island.LIBI.Composite.1,Annual
12,X879_TAK_newz062_Signalfree_2,Takapari NZ ,Xiong and Palmer (2000),tree,rw,-40.07,175.98,838,1530,1992,0,NA,NA,LIBI,newz062,Takapari.NZ,62
13,X667_All.Celery.Top.west.corr_Signalfree_2,Celery TP West Tasmania ,"Allen et al. (2001), Allen (2002), LaMarche et al. (1979c)",tree,rw,-42,146,600,1514,1998,1,-1,1,PHAS,,CTP.West.Tasmania,56
14,X839_MANGAWE_Signalfree_2,Mangawhero NZ ,D'Arrigo et al. (2000); 1998,tree,rw,-39.35,175.48,1000,1551,1994,1,1,1,LGCO,,Mangawhero.NZ,8/year
15,X818_AGAUm05_Signalfree_2,Kauri NZ ,"Cook et al. (2006), Fowler et al. (2008)",tree,rw,-36,174,200,1589,2002,1,1,1,AGAU,,Kauri.NZ,527
16,X607_Fiji_AB_d18O,Fiji_AB_annual,Linsley et al. (2006),coral,other,-16.82,179.23,NA,1617,2001,1,0,-1,Porites_lutea,,Fiji.AB,SOAMER
17,X919_MOA_newz067_Signalfree_2,Moa Park NZ ,Xiong and Palmer (2000),tree,rw,-40.93,172.93,1036,1634,1991,1,0,1,LIBI,,Moa.Park.NZ,49
18,X618_Abraham_d18O,Abraham Reef,Druffel and Griffin (1999),coral,O18,-20,153,NA,1638,1983,0,NA,-1,Porites,,Abraham,317
19,X114_GBR_RR_recon_hav_1639.1782_calibstart1901,Havannah,,coral,luminescence,-18,147,NA,1639,1981,1,0,1,,,Great.Barrier.Reef.precip.recon...Havannah,ANTARC
20,X856_NI_LIBI_Composite_2_Signalfree_2,North Island LIBI Composite 2 ,Xiong and Palmer (2000),tree,rw,-39.27,174.1,1000,1671,1990,1,0,1,LIBI,,North.Island.LIBI.Composite.2,1
21,X850_New_Caledonia_d18O,New_Caledonia: Amedee_annual,Quinn et al. (1998),coral,O18,-22.48,166.45,NA,1657,1992,1,-1,-1,Porites_lutea,,Amedee.New.Caledonia,SOAMER
22,X937_Stewart_Island_HABI_composite_Signalfree_2,Stewart Island NZ ,"D'Arrigo et al. (1995), D'Arrigo et al. (2000)",tree,rw,-47,168,450,1724,1994,1,0,1,HABI,,Stewart.Island.NZ,106
23,X1068_SW_Callitris_LKG_LTY_Signalfree_2,Western Australia Callitris ,Cullen and Grierson (2009),tree,rw,-33.03,120.77,300,1759,2005,0,NA,NA,CACO,,Western.Australia.Callitris,Seas._mon.
24,X857_Rarotonga_SrCa,Rarotonga_2R,"Linsley et al. (2006),Linsley et al. (2008)",coral,Sr,-21.23,-159.83,NA,1761,1996,0,NA,-1,Porites,,Rarotonga.Sr.Ca,SOAMER
25,X869_Rarotonga_d18O,Rarotonga_2R_annual,"Linsley et al. (2006),Linsley et al. (2008)",coral,O18,-21.23,-159.83,NA,1761,1996,1,0,-1,Porites,,Rarotonga.d18O,74
26,X585_Vostok_d18O,Vostok_Pits,Ekaykin et al. (2004),ice,O18,-78.45,106.83,3500,1774,1999,0,NA,1,,,Vostok.Pits.d18O,ANTARC
27,X587_Vostok_Accumulation,Vostok_Pits,Ekaykin et al. (2004),ice,accum,-78.45,106.83,3500,1774,1999,0,NA,-1,,,Vostok.Pits.accumulation,ANTARC
28,X912_FLA_newz065_Signalfree_2,Flanagans Hut NZ ,Xiong and Palmer (2000),tree,rw,-41.27,172.6,950,1780,1991,0,NA,NA,LIBI,,Flanagans.Hut.NZ,33
29,X913_Savusavu_d18O,Savusavu_Fiji,Bagnato et al. (2005),coral,O18,-16.82,179.23,NA,1776,2001,1,0,-1,Diploastrea_heliopora,,Savusavu..Fiji,Annual
30,X1076_Fiji_1F_SrCa,Fiji_1F,Linsley et al. (2004),coral,Sr,-16.82,179.23,NA,1780,1997,1,0,-1,Porites_lutea,,Fiji.1F.Sr.Ca,Monthly
31,X943_java_Signalfree_2,Teak Indonesia ,D'Arrigo et al. (2006b),tree,rw,-7,111,NA,1771,2005,0,NA,NA,TEGR,,Teak.Indonesia,239
32,X600_Fiji_1F_d18O,Fiji_1F,Linsley et al. (2004),coral,O18,-16.82,179.23,NA,1780,1997,0,NA,-1,Porites_lutea,,Fiji.1F.d18O,Monthly
33,X599_Bali_d18O,Bali,Charles et al. (2003),coral,O18,-8,115,NA,1783,1990,0,NA,-1,Porites,,Bali,Monthly
34,X113_GBR_RR_recon_rec4_1783.1890_calibstart1901,Great_Barrier_Reef_rec4,Lough (2011),coral,luminescence,-18,147,NA,1639,1981,0,NA,1,Porites,,Great.Barrier.Reef.precip.recon.rec4,330
35,X841_Abrolhos_18O,Abrolhos,Kuhnert et al. (1999),coral,O18,-28.45,113.77,NA,1794,1993,1,0,-1,Porites_lutea,,Abrolhos,Bimonthly
36,X974_Vanuatu_d18O,Vanuatu,Quinn et al (1993),coral,O18,-15,167,NA,1806,1979,0,NA,-1,Platygya,,Vanuatu,Annual
37,X644_BawBaw_Signalfree_2,Baw Baw Victoria,Brookhouse et al. (2008),tree,rw,-36.42,148.33,2000,1792,2002,1,0,-1,EUPA,,Baw.Baw.Victoria,223
38,X334_Avaiki_ASM1,"Avaiki Cave, Niue (ASM-1?)",Rasbury and Aharon (2006),speleo,varve,-19,-169.83,NA,1829,2001,1,0,1,Lamina_thickness,,Avaiki.Cave..Niue,
39,X923_Maiana_d18O,Maiana,Urban et al. (2000),coral,O18,1,173,NA,1840,1994,0,NA,-1,Porites_spp.,,Maiana,Bimonthly
40,X1093_Moorea_d18O,Moorea,Boiseau et al. (1999),coral,O18,-17.5,-149.83,NA,1852,1990,0,NA,-1,Porites_lutea,,Moorea,Annual
41,X950_Mentawi_d18O,Mentawai_West_Sumatra,Abram et al. (2008),coral,O18,-4,98.5,NA,1858,1997,0,NA,-1,Porites,,Mentawai.West.Sumatra,Monthly
42,X597_Bunaken_d18O,Bunaken,Charles et al. (2003),coral,O18,2.8,123,NA,1863,1990,1,-1,-1,Porites,,Bunaken,Monthly
43,X1080_Rabaul_d18O,Rabaul,Quinn et al. (2006),coral,O18,-4,152,NA,1867,1997,0,NA,-1,Porites,,Rabaul.d18O,Monthly
44,X976_Rabaul_SrCa,Rabaul,Quinn et al. (2006),coral,Sr,-4,152,NA,1867,1997,0,NA,-1,Porites,,Rabaul.Sr.Ca,Monthly
45,X1017_Rarotonga.3R_d18O,Rarotonga_3R,"Linsley et al. (2006),Linsley et al. (2008)",coral,O18,-21.23,-159.83,NA,1874,2000,1,0,-1,Porites,,Rarotonga.3R,Seasonal
46,X952_Ningaloo_d18O,Ningaloo,Kuhnert et al. (2000),coral,O18,-21.9,113.97,NA,1878,1995,1,0,-1,Porites_lutea,,Ningaloo,Seasonal
47,X899_Madang_d18O,Madang_Lagoon,Tudhope et al. (2001),coral,O18,-5.22,145.82,NA,1880,1993,0,NA,-1,Porites,,Madang.Lagoon,Seasonal
48,X848_Laing_d18O,Laing,Tudhope et al. (2001),coral,O18,-4.15,144.88,NA,1884,1993,1,0,-1,Porites,,Laing,Seasonal
49,X108_GBR_RR_recon_rec17,GBR rec 17,Lough (2011),coral,calc,-18,147,NA,1891,1981,1,0,1,,,,
50,X873_Tarawa,Tarawa,Cole et al. (1993),coral,O18,1,172,NA,1893,1989,0,NA,-1,Hydnophora_microconos,,Tarawa,Monthly
51,X891_NT_Signalfree_2,Northern Territory Callitris ,Baker et al. (2008a),tree,rw,-13,132,NA,1897,2006,0,NA,NA,CAIN,,Northern.Territory.Callitris,54
